"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.09.2016";"15:00:00";"Samstag";"5";"Spieltag 1";"SV Veldhausen 07";"TuS Bersenbrück II";"-";"SV Veldhausen 07";"3:1 / 102:86";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:1 / 102:86";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"102:86";"-";"3";":";"1";"25";":";"27";"-";"25";":";"19";"-";"27";":";"25";"-";"25";":";"15";"-";
"03.09.2016";"15:00:00";"Samstag";"6";"Spieltag 1";"SV Veldhausen 07";"SV Viktoria Gesmold";"-";"SV Veldhausen 07";"3:0 / 75:43";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:43";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:43";"-";"3";":";"0";"25";":";"16";"-";"25";":";"15";"-";"25";":";"12";"-";
"18.02.2017";"15:00:00";"Samstag";"56";"Spieltag 10";"SV Sparta Werlte";"TuS Bersenbrück II";"-";"SV Sparta Werlte";"3:1 / 89:71";"Sporthalle Taubenweg (49757 Werlte)";"3:1 / 89:71";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"89:71";"-";"3";":";"1";"25";":";"22";"-";"25";":";"14";"-";"14";":";"25";"-";"25";":";"10";"-";
"18.02.2017";"15:00:00";"Samstag";"59";"Spieltag 10";"VfR Voxtrup II";"TuS Bersenbrück III";"-";"VfR Voxtrup II";"3:0 / 75:61";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:0 / 75:61";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:61";"-";"3";":";"0";"25";":";"20";"-";"25";":";"19";"-";"25";":";"22";"-";
"18.02.2017";"15:00:00";"Samstag";"60";"Spieltag 10";"VfR Voxtrup II";"SV Viktoria Gesmold";"-";"VfR Voxtrup II";"3:1 / 88:85";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"3:1 / 88:85";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"88:85";"-";"3";":";"1";"13";":";"25";"-";"25";":";"23";"-";"25";":";"20";"-";"25";":";"17";"-";
"04.03.2017";"15:00:00";"Samstag";"57";"Spieltag 10";"SV Veldhausen 07";"VC Osnabrück II";"-";"SV Veldhausen 07";"0:3 / 59:75";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:3 / 59:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"59:75";"-";"0";":";"3";"20";":";"25";"-";"22";":";"25";"-";"17";":";"25";"-";
"04.03.2017";"15:00:00";"Samstag";"58";"Spieltag 10";"SV Veldhausen 07";"SV Alemannia Salzbergen";"-";"SV Veldhausen 07";"3:0 / 75:55";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:55";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:55";"-";"3";":";"0";"25";":";"18";"-";"25";":";"16";"-";"25";":";"21";"-";
"11.03.2017";"15:00:00";"Samstag";"61";"Spieltag 11";"TuS Bersenbrück III";"SV Sparta Werlte";"-";"TuS Bersenbrück III";"2:3 / 108:104";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:3 / 108:104";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"108:104";"-";"2";":";"3";"25";":";"18";"-";"23";":";"25";"-";"23";":";"25";"-";"25";":";"21";"-";"12";":";"15";"-";
"11.03.2017";"15:00:00";"Samstag";"62";"Spieltag 11";"TuS Bersenbrück III";"VC Osnabrück II";"-";"TuS Bersenbrück III";"0:3 / 60:75";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:3 / 60:75";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"60:75";"-";"0";":";"3";"22";":";"25";"-";"19";":";"25";"-";"19";":";"25";"-";
"11.03.2017";"15:00:00";"Samstag";"63";"Spieltag 11";"TuS Bersenbrück II";"SV Veldhausen 07";"-";"TuS Bersenbrück II";"3:2 / 104:103";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:2 / 104:103";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"104:103";"-";"3";":";"2";"25";":";"18";"-";"21";":";"25";"-";"25";":";"22";"-";"18";":";"25";"-";"15";":";"13";"-";
"11.03.2017";"15:00:00";"Samstag";"64";"Spieltag 11";"TuS Bersenbrück II";"SV Viktoria Gesmold";"-";"TuS Bersenbrück II";"3:0 / 75:64";"Gymnasium Bersenbrück (49593 Bersenbrück)";"3:0 / 75:64";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:64";"-";"3";":";"0";"25";":";"23";"-";"25";":";"20";"-";"25";":";"21";"-";
"11.03.2017";"15:00:00";"Samstag";"65";"Spieltag 11";"SV Alemannia Salzbergen";"SC Melle 03";"-";"SV Alemannia Salzbergen";"0:3 / 67:80";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 67:80";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"67:80";"-";"0";":";"3";"18";":";"25";"-";"28";":";"30";"-";"21";":";"25";"-";
"11.03.2017";"15:00:00";"Samstag";"66";"Spieltag 11";"SV Alemannia Salzbergen";"VfR Voxtrup II";"-";"SV Alemannia Salzbergen";"3:0 / 75:0";"HRS Salzbergen (48499 Salzbergen)";"3:0 / 75:0";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:0";"-";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"25.03.2017";"15:00:00";"Samstag";"67";"Spieltag 12";"SC Melle 03";"TuS Bersenbrück III";"-";"SC Melle 03";"1:3 / 87:91";"Sporthalle Haferstraße (49324 Melle)";"1:3 / 87:91";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"87:91";"-";"1";":";"3";"19";":";"25";"-";"23";":";"25";"-";"25";":";"16";"-";"20";":";"25";"-";
"25.03.2017";"15:00:00";"Samstag";"68";"Spieltag 12";"SC Melle 03";"SV Veldhausen 07";"-";"SC Melle 03";"3:0 / 75:58";"Sporthalle Haferstraße (49324 Melle)";"3:0 / 75:58";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:58";"-";"3";":";"0";"25";":";"22";"-";"25";":";"22";"-";"25";":";"14";"-";
"25.03.2017";"15:00:00";"Samstag";"71";"Spieltag 12";"SV Viktoria Gesmold";"SV Sparta Werlte";"-";"SV Viktoria Gesmold";"1:3 / 92:98";"Sporthalle Gesmold (49326 Gesmold)";"1:3 / 92:98";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"92:98";"-";"1";":";"3";"23";":";"25";"-";"23";":";"25";"-";"25";":";"23";"-";"21";":";"25";"-";
"25.03.2017";"15:00:00";"Samstag";"72";"Spieltag 12";"SV Viktoria Gesmold";"SV Alemannia Salzbergen";"-";"SV Viktoria Gesmold";"3:2 / 110:103";"Sporthalle Gesmold (49326 Gesmold)";"3:2 / 110:103";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:2";"110:103";"-";"3";":";"2";"25";":";"14";"-";"16";":";"25";"-";"23";":";"25";"-";"31";":";"29";"-";"15";":";"10";"-";
"26.03.2017";"10:00:00";"Sonntag";"69";"Spieltag 12";"VC Osnabrück II";"TuS Bersenbrück II";"-";"VC Osnabrück II";"3:1 / 95:86";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:1 / 95:86";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"95:86";"-";"3";":";"1";"25";":";"19";"-";"20";":";"25";"-";"25";":";"21";"-";"25";":";"21";"-";
"26.03.2017";"10:00:00";"Sonntag";"70";"Spieltag 12";"VC Osnabrück II";"VfR Voxtrup II";"-";"VC Osnabrück II";"3:0 / 75:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"3:0 / 75:50";"2016/2017";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:50";"-";"3";":";"0";"25";":";"23";"-";"25";":";"16";"-";"25";":";"11";"-";
