"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.02.2018";"14:00:00";"Samstag";"64";"Spieltag 11";"SV Adler Messingen 2";"Raspo Lathen 5";"-";"SV Adler Messingen 2";"1:3 / 88:91";"Grundschule Messingen (49832 Messingen)";"1:3 / 88:91";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"88:91";"-";"1";":";"3";"23";":";"25";"-";"25";":";"16";"-";"17";":";"25";"-";"23";":";"25";"-";
"24.02.2018";"16:00:00";"Samstag";"63";"Spieltag 11";"SV Adler Messingen 2";"SG Freren 1";"-";"SV Adler Messingen 2";"1:3 / 82:97";"Grundschule Messingen (49832 Messingen)";"1:3 / 82:97";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"82:97";"-";"1";":";"3";"15";":";"25";"-";"25";":";"22";"-";"21";":";"25";"-";"21";":";"25";"-";
"27.02.2018";"19:00:00";"Dienstag";"62";"Spieltag 11";"FC 27 Schapen 1";"SC Spelle-Venhaus 4";"-";"FC 27 Schapen 1";"3:0 / 75:41";"Grundschule Schapen (48480 Schapen)";"3:0 / 75:41";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:41";"-";"3";":";"0";"25";":";"19";"-";"25";":";"14";"-";"25";":";"8";"-";
"03.03.2018";"15:00:00";"Samstag";"47";"Spieltag 8";"SV Adler Messingen 2";"SVA Salzbergen 5";"-";"SV Adler Messingen 2";"1:3 / 77:95";"Grundschule Messingen (49832 Messingen)";"1:3 / 77:95";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"77:95";"-";"1";":";"3";"23";":";"25";"-";"8";":";"25";"-";"25";":";"20";"-";"21";":";"25";"-";
"03.03.2018";"15:00:00";"Samstag";"48";"Spieltag 8";"SV Adler Messingen 2";"SVF Beesten 2";"-";"SV Adler Messingen 2";"3:0 / 75:42";"Grundschule Messingen (49832 Messingen)";"3:0 / 75:42";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:0";"75:42";"-";"3";":";"0";"25";":";"12";"-";"25";":";"9";"-";"25";":";"21";"-";
"10.03.2018";"14:00:00";"Samstag";"43";"Spieltag 8";"SC Spelle-Venhaus 4";"Raspo Lathen 5";"-";"SC Spelle-Venhaus 4";"0:3 / 61:75";"OBS Spelle (48480 Spelle)";"0:3 / 61:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"61:75";"-";"0";":";"3";"19";":";"25";"-";"23";":";"25";"-";"19";":";"25";"-";
"10.03.2018";"14:00:00";"Samstag";"44";"Spieltag 8";"SC Spelle-Venhaus 4";"Blau-Weiß Lünne 1";"-";"SC Spelle-Venhaus 4";"3:2 / 107:92";"OBS Spelle (48480 Spelle)";"3:2 / 107:92";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:2";"107:92";"-";"3";":";"2";"25";":";"23";"-";"20";":";"25";"-";"25";":";"8";"-";"22";":";"25";"-";"15";":";"11";"-";
"10.03.2018";"15:00:00";"Samstag";"67";"Spieltag 12";"SVF Beesten 2";"FC 27 Schapen 1";"-";"SVF Beesten 2";"1:3 / 73:94";"Turnhalle Beesten (49832 Beesten)";"1:3 / 73:94";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"73:94";"-";"1";":";"3";"19";":";"25";"-";"12";":";"25";"-";"25";":";"19";"-";"17";":";"25";"-";
"10.03.2018";"15:00:00";"Samstag";"68";"Spieltag 12";"SVF Beesten 2";"SG Freren 1";"-";"SVF Beesten 2";"1:3 / 59:98";"Turnhalle Beesten (49832 Beesten)";"1:3 / 59:98";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"1:3";"59:98";"-";"1";":";"3";"11";":";"25";"-";"25";":";"23";"-";"8";":";"25";"-";"15";":";"25";"-";
"17.03.2018";"14:00:00";"Samstag";"69";"Spieltag 12";"SC Spelle-Venhaus 4";"SV Adler Messingen 2";"-";"SC Spelle-Venhaus 4";"3:1 / 98:86";"OBS Spelle (48480 Spelle)";"3:1 / 98:86";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"98:86";"-";"3";":";"1";"23";":";"25";"-";"25";":";"23";"-";"25";":";"15";"-";"25";":";"23";"-";
"17.03.2018";"14:00:00";"Samstag";"70";"Spieltag 12";"SC Spelle-Venhaus 4";"Raspo Lathen 3";"-";"SC Spelle-Venhaus 4";"0:3 / 61:76";"OBS Spelle (48480 Spelle)";"0:3 / 61:76";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"61:76";"-";"0";":";"3";"20";":";"25";"-";"24";":";"26";"-";"17";":";"25";"-";
"17.03.2018";"15:00:00";"Samstag";"71";"Spieltag 12";"Raspo Lathen 5";"Blau-Weiß Lünne 1";"-";"Raspo Lathen 5";"0:3 / 66:75";"Schulsporthalle Lathen (49762 Lathen)";"0:3 / 66:75";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"0:3";"66:75";"-";"0";":";"3";"23";":";"25";"-";"20";":";"25";"-";"23";":";"25";"-";
"17.03.2018";"15:00:00";"Samstag";"72";"Spieltag 12";"Raspo Lathen 5";"SVA Salzbergen 5";"-";"Raspo Lathen 5";"3:1 / 96:78";"Schulsporthalle Lathen (49762 Lathen)";"3:1 / 96:78";"2017/2018";"Bezirksklasse Emsland  St.1 (Frauen)";"weiblich";"3:1";"96:78";"-";"3";":";"1";"25";":";"9";"-";"26";":";"24";"-";"20";":";"25";"-";"25";":";"20";"-";
