"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"22.09.2018";"14:00:00";"Samstag";"7";"Spieltag 1";"FC 47 Leschede 7";"SV Raspo Lathen 5";"-";"FC 47 Leschede 7";"1:2 / 56:62";"Sporthalle Emsbüren (48488 Emsbüren)";"1:2 / 56:62";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"56:62";"-";"1";":";"2";"22";":";"25";"-";"25";":";"22";"-";"9";":";"15";"-";
"16.02.2019";"14:00:00";"Samstag";"44";"Spieltag 5";"SVA Salzbergen 11";"FC 27 Schapen 4";"-";"SVA Salzbergen 11";"1:2 / 59:61";"HRS Salzbergen (48499 Salzbergen)";"1:2 / 59:61";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"59:61";"-";"1";":";"2";"20";":";"25";"-";"25";":";"20";"-";"14";":";"16";"-";
"16.02.2019";"14:00:00";"Samstag";"45";"Spieltag 5";"FC 47 Leschede 7";"FC 27 Schapen 4";"-";"SVA Salzbergen 11";"2:0 / 50:36";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:36";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"16";"-";"25";":";"20";"-";
"23.02.2019";"15:00:00";"Samstag";"31";"Spieltag 4";"TV Meppen 3";"FC 47 Leschede 7";"-";"TV Meppen 3";"2:0 / 50:33";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:33";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"20";"-";"25";":";"13";"-";
"23.02.2019";"15:00:00";"Samstag";"32";"Spieltag 4";"TV Meppen 3";"SV GW Dersum 2";"-";"TV Meppen 3";"2:0 / 50:36";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:36";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"14";"-";"25";":";"22";"-";
"23.02.2019";"15:00:00";"Samstag";"33";"Spieltag 4";"FC 47 Leschede 7";"SV GW Dersum 2";"-";"TV Meppen 3";"2:0 / 50:29";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:29";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"14";"-";"25";":";"15";"-";
"23.02.2019";"15:00:00";"Samstag";"34";"Spieltag 4";"SVA Salzbergen 11";"FC 47 Leschede 8";"-";"SVA Salzbergen 11";"0:2 / 30:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 30:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"30:50";"-";"0";":";"2";"20";":";"25";"-";"10";":";"25";"-";
"23.02.2019";"15:00:00";"Samstag";"35";"Spieltag 4";"SVA Salzbergen 11";"SV Raspo Lathen 5";"-";"SVA Salzbergen 11";"0:2 / 24:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 24:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"24:50";"-";"0";":";"2";"16";":";"25";"-";"8";":";"25";"-";
"23.02.2019";"15:00:00";"Samstag";"36";"Spieltag 4";"FC 47 Leschede 8";"SV Raspo Lathen 5";"-";"SVA Salzbergen 11";"0:2 / 31:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 31:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"31:50";"-";"0";":";"2";"17";":";"25";"-";"14";":";"25";"-";
"24.02.2019";"11:00:00";"Sonntag";"28";"Spieltag 4";"BW Lünne 3";"SG Freren 2";"-";"BW Lünne 3";"2:0 / 50:18";"Sporthalle Lünne (48480 Lünne)";"2:0 / 50:18";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"12";"-";"25";":";"6";"-";
"24.02.2019";"11:00:00";"Sonntag";"29";"Spieltag 4";"BW Lünne 3";"SVA Messingen 3";"-";"BW Lünne 3";"2:0 / 50:31";"Sporthalle Lünne (48480 Lünne)";"2:0 / 50:31";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"18";"-";"25";":";"13";"-";
"24.02.2019";"11:00:00";"Sonntag";"30";"Spieltag 4";"SG Freren 2";"SVA Messingen 3";"-";"BW Lünne 3";"0:2 / 34:50";"Sporthalle Lünne (48480 Lünne)";"0:2 / 34:50";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"34:50";"-";"0";":";"2";"19";":";"25";"-";"15";":";"25";"-";
"02.03.2019";"13:00:00";"Samstag";"1";"Spieltag 1";"SV GW Dersum 2";"SVA Messingen 3";"-";"SV GW Dersum 2";"0:2 / 36:52";"Turnhalle Dersum (26906 Dersum)";"0:2 / 36:52";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"0:2";"36:52";"-";"0";":";"2";"11";":";"25";"-";"25";":";"27";"-";
"02.03.2019";"13:00:00";"Samstag";"2";"Spieltag 1";"SV GW Dersum 2";"TV Meppen 3";"-";"SV GW Dersum 2";"1:2 / 52:58";"Turnhalle Dersum (26906 Dersum)";"1:2 / 52:58";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"52:58";"-";"1";":";"2";"13";":";"25";"-";"25";":";"17";"-";"14";":";"16";"-";
"02.03.2019";"13:00:00";"Samstag";"3";"Spieltag 1";"SVA Messingen 3";"TV Meppen 3";"-";"SV GW Dersum 2";"2:0 / 51:41";"Turnhalle Dersum (26906 Dersum)";"2:0 / 51:41";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"51:41";"-";"2";":";"0";"25";":";"17";"-";"26";":";"24";"-";
"09.03.2019";"15:00:00";"Samstag";"82";"Spieltag 10";"BW Lünne 3";"SV Raspo Lathen 5";"-";"BW Lünne 3";"2:0 / 50:27";"Sporthalle Lünne (48480 Lünne)";"2:0 / 50:27";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"10";"-";"25";":";"17";"-";
"09.03.2019";"15:00:00";"Samstag";"83";"Spieltag 10";"BW Lünne 3";"FC 47 Leschede 7";"-";"BW Lünne 3";"2:0 / 52:43";"Sporthalle Lünne (48480 Lünne)";"2:0 / 52:43";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"52:43";"-";"2";":";"0";"25";":";"18";"-";"27";":";"25";"-";
"09.03.2019";"15:00:00";"Samstag";"84";"Spieltag 10";"SV Raspo Lathen 5";"FC 47 Leschede 7";"-";"BW Lünne 3";"2:0 / 50:34";"Sporthalle Lünne (48480 Lünne)";"2:0 / 50:34";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"19";"-";"25";":";"15";"-";
"09.03.2019";"15:00:00";"Samstag";"85";"Spieltag 10";"TV Meppen 3";"SVA Salzbergen 11";"-";"TV Meppen 3";"2:0 / 50:0";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:0";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"09.03.2019";"15:00:00";"Samstag";"86";"Spieltag 10";"TV Meppen 3";"FC 27 Schapen 4";"-";"TV Meppen 3";"2:0 / 50:32";"Gymnasium Meppen (49716 Meppen)";"2:0 / 50:32";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:32";"-";"2";":";"0";"25";":";"11";"-";"25";":";"21";"-";
"09.03.2019";"15:00:00";"Samstag";"88";"Spieltag 10";"SVA Messingen 3";"FC 47 Leschede 8";"-";"SVA Messingen 3";"2:0 / 51:41";"Grundschule Messingen (49832 Messingen)";"2:0 / 51:41";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"51:41";"-";"2";":";"0";"26";":";"24";"-";"25";":";"17";"-";
"09.03.2019";"15:00:00";"Samstag";"89";"Spieltag 10";"SVA Messingen 3";"SG Freren 2";"-";"SVA Messingen 3";"2:0 / 50:21";"Grundschule Messingen (49832 Messingen)";"2:0 / 50:21";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:21";"-";"2";":";"0";"25";":";"2";"-";"25";":";"19";"-";
"09.03.2019";"15:00:00";"Samstag";"90";"Spieltag 10";"FC 47 Leschede 8";"SG Freren 2";"-";"SVA Messingen 3";"2:0 / 50:30";"Grundschule Messingen (49832 Messingen)";"2:0 / 50:30";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"11";"-";"25";":";"19";"-";
"23.03.2019";"16:00:00";"Samstag";"87";"Spieltag 10";"SVA Salzbergen 11";"FC 27 Schapen 4";"-";"TV Meppen 3";"1:2 / 50:61";"Gymnasium Meppen (49716 Meppen)";"1:2 / 50:61";"2018/2019";"Kreisklasse Emsland  (Frauen)";"weiblich";"1:2";"50:61";"-";"1";":";"2";"18";":";"25";"-";"25";":";"21";"-";"7";":";"15";"-";
